,-IsImplementationOf
"Agricultural economy","MAGNET model"
"Air pollution and energy policies","CEDS database"
"Aquatic biodiversity","GLOBIO model"
"Atmospheric composition and climate","MAGICC model"
"Carbon cycle and natural vegetation","LPJmL model"
"Climate policy","FAIR model"
"Crops and grass","LPJmL model"
Drivers,
"Ecosystem services","GLOBIO model"
Emissions,"TIMER model,IMAGE land management model"
"Energy conversion","TIMER model"
"Energy demand","TIMER model"
"Energy supply","TIMER model"
"Flood risks","GLOFRIS model"
"Forest management","IMAGE land management model"
"Human development","GISMO model"
"Land and biodiversity policies",
"Land cover and land use","IMAGE land management model"
"Land degradation","GLOBIO model"
"Land-use allocation","IMAGE land management model,CLUMondo model"
"Livestock systems","IMAGE land management model"
Nutrients,"IMAGE land management model"
"Terrestrial biodiversity","GLOBIO model"
Water,"LPJmL model"
