HasEffectOnComponent
"Agricultural economy"
"Carbon cycle and natural vegetation"
"Agricultural economy"
"Ecosystem services"
"Land-use allocation"
"Terrestrial biodiversity"
Emissions
Emissions
"Energy conversion"
"Climate policy"
Emissions
"Energy conversion"
"Energy demand"
"Energy supply"
"Human development"
"Land-use allocation"
"Livestock systems"
"Terrestrial biodiversity"
Emissions
"Energy conversion"
"Energy demand"
"Energy supply"
Emissions
"Energy conversion"
"Energy demand"
"Agricultural economy"
"Aquatic biodiversity"
"Ecosystem services"
"Land-use allocation"
"Livestock systems"
Nutrients
"Terrestrial biodiversity"
"Agricultural economy"
"Aquatic biodiversity"
"Ecosystem services"
Nutrients
"Terrestrial biodiversity"
Water
"Livestock systems"
"Climate policy"
"Agricultural economy"
"Crops and grass"
"Human development"
"Terrestrial biodiversity"
"Climate policy"
"Climate policy"
"Agricultural economy"
"Aquatic biodiversity"
"Ecosystem services"
"Land-use allocation"
