HasEffectOnComponent
"Energy conversion"
"Energy conversion"
"Energy conversion"
"Energy demand"
"Energy demand"
"Energy demand"
"Energy demand"
"Energy demand"
"Energy demand"
"Energy supply"
"Energy supply"
"Energy supply"
"Energy supply"
"Energy supply"
"Energy supply"
"Forest management"
"Forest management"
"Forest management"
"Human development"
"Human development"
"Human development"
"Human development"
"Human development"
"Human development"
"Human development"
"Human development"
"Land-use allocation"
"Land-use allocation"
"Land-use allocation"
"Land-use allocation"
"Land-use allocation"
"Land-use allocation"
"Land-use allocation"
"Land-use allocation"
"Land-use allocation"
"Land-use allocation"
"Livestock systems"
"Livestock systems"
"Livestock systems"
"Livestock systems"
"Livestock systems"
Nutrients
Nutrients
Nutrients
Nutrients
Nutrients
Nutrients
Nutrients
Nutrients
"Terrestrial biodiversity"
